"name","sku","price","image","shipping_delay","weight","bulky","description","qty","is_in_stock","categories","meta_title","meta_keyword","meta_description","short_description","ean","conseil","status","tax_class_id","brand_id","special_price","special_from_date","special_to_date"
"Collier en papier journal recyclé - 33 perles 110cm","NK33VT","20.9030","http://www.marronrouge.com/img/p/232-761.jpg","3","0","0","Collier réalisé avec des perles en papier journal recyclé. Les perles sont faites  à partir de petites bandelettes plates enroulées puis collées.  Modèle : 33 perles  (Diamètre des perles : 1.3 cm) Longueur : 110 cm  S'agissant d'une production artisanale, nous ne contrôlons pas les couleurs des motifs en papier et des perles utilisés.  Merci de nous communiquer vos souhaits de couleur, nous ferons notre possible pour les satisfaire.  Fabrication Artisanale réalisée par une communauté de femmes indiennes dans la Région de Pondichéry   Remarque : La fabrication manuelle avec le papier journal fait de cet élément un  objet unique. Les dimensions peuvent varier de quelques millimètres.","11","1","Mode,Accessoires,Bijoux,Recyclés,Papier,Collier","Collier en papier journal recyclé - 33 perles 110cm",,,,,,"1","5","Marron Rouge",,,
"Collier en papier journal recyclé - 29 perles 70cm","NK29VVT","15.0502","http://www.marronrouge.com/img/p/231-760.jpg","3","0","0","Collier réalisé avec des perles en papier journal recyclé. Les perles sont faites  à partir de petites bandelettes plates enroulées puis collées.  Modèle : 29 perles (Diamètre des perles : 1 cm) Longueur :  70 cm    S'agissant d'une production artisanale, nous ne contrôlons pas les couleurs des motifs en papier et des perles utilisés.  Merci de nous communiquer vos souhaits de couleur, nous ferons notre possible pour les satisfaire.  Fabrication Artisanale réalisée par une communauté de femmes indiennes dans la Région de Pondichéry  Remarque : La fabrication manuelle avec le papier journal fait de cet élément un  objet unique. Les dimensions peuvent varier de quelques millimètres.","19","1","Mode,Accessoires,Bijoux,Recyclés,Papier,Collier","Collier en papier journal recyclé - 29 perles 70cm",,,,,,"1","5","Marron Rouge",,,
"Collier en papier journal recyclé - 27 perles 110cm","NK27T","20.0669","http://www.marronrouge.com/img/p/230-758.jpg","3","0","0","Collier réalisé avec des perles en papier journal recyclé. Les perles sont faites  à partir de petites bandelettes plates enroulées puis collées.    Modèle : 27 perles (Diamètre des perles : 1.7 cm) Longueur : 110 cm   S'agissant d'une production artisanale, nous ne contrôlons pas les couleurs des motifs en papier et des perles utilisés.  Merci de nous communiquer vos souhaits de couleur, nous ferons notre possible pour les satisfaire.  Fabrication Artisanale réalisée par une communauté de femmes indiennes dans la Région de Pondichéry  Remarque : La fabrication manuelle avec le papier journal fait de cet élément un  objet unique. Les dimensions peuvent varier de quelques millimètres.","9","1","Mode,Accessoires,Bijoux,Recyclés,Papier,Collier","Collier en papier journal recyclé - 27 perles 110cm",,,,,,"1","5","Marron Rouge",,,
"Collier en papier journal recyclé - 26 perles 90cm","NK26VT","18.3946","http://www.marronrouge.com/img/p/229-756.jpg","3","0","0","Collier réalisé avec des perles en papier journal recyclé. Les perles sont faites  à partir de petites bandelettes plates enroulées puis collées.  Modèle : 26 perles  (Diamètre des perles : 1.3 cm) Longueur : 90 cm    S'agissant d'une production artisanale, nous ne contrôlons pas les couleurs des motifs en papier et des perles utilisés.  Merci de nous communiquer vos souhaits de couleur, nous ferons notre possible pour les satisfaire.  Fabrication Artisanale réalisée par une communauté de femmes indiennes dans la Région de Pondichéry  Remarque : La fabrication manuelle avec le papier journal fait de cet élément un  objet unique. Les dimensions peuvent varier de quelques millimètres.","5","1","Mode,Accessoires,Bijoux,Recyclés,Papier,Collier","Collier en papier journal recyclé - 26 perles 90cm",,,,,,"1","5","Marron Rouge",,,
"Collier en papier journal recyclé - 22 perles strass 100cm","NK22TF","16.7224","http://www.marronrouge.com/img/p/228-755.jpg","3","0","0","Collier réalisé avec des perles en papier journal recyclé. Les perles sont faites  à partir de petites bandelettes plates enroulées puis collées.    Modèle : 22 perles avec strass (Diamètre des perles : 1.7 cm) Longueur : 100 cm    S'agissant d'une production artisanale, nous ne contrôlons pas les couleurs des motifs en papier et des perles utilisés.  Merci de nous communiquer vos souhaits de couleur, nous ferons notre possible pour les satisfaire.  Fabrication Artisanale réalisée par une communauté de femmes indiennes dans la Région de Pondichéry  Remarque : La fabrication manuelle avec le papier journal fait de cet élément un  objet unique. Les dimensions peuvent varier de quelques millimètres.","18","1","Mode,Accessoires,Bijoux,Recyclés,Papier,Collier","Collier en papier journal recyclé - 22 perles strass 100cm",,,,,,"1","5","Marron Rouge",,,
"Collier en papier journal recyclé - 21 perles 90cm","NK21T","14.2140","http://www.marronrouge.com/img/p/227-754.jpg","3","0","0","Collier réalisé avec des perles en papier journal recyclé. Les perles sont faites  à partir de petites bandelettes plates enroulées puis collées.  Modèle : 21 perles (Diamètre des perles : 1.7 cm) Longueur : 90 cm  S'agissant d'une production artisanale, nous ne contrôlons pas les couleurs des motifs en papier et des perles utilisés.  Merci de nous communiquer vos souhaits de couleur, nous ferons notre possible pour les satisfaire.  Fabrication Artisanale réalisée par une communauté de femmes indiennes dans la Région de Pondichéry  Remarque : La fabrication manuelle avec le papier journal fait de cet élément un  objet unique. Les dimensions peuvent varier de quelques millimètres.","19","1","Mode,Accessoires,Bijoux,Recyclés,Papier,Collier","Collier en papier journal recyclé - 21 perles 90cm",,,,,,"1","5","Marron Rouge",,,
"Collier en papier journal recyclé - Medaillon carré","NK1SB40","12.5418","http://www.marronrouge.com/img/p/243-774.jpg","3","0","0","Collier réalisé avec des perles en papier journal recyclé. Les perles sont faites  à partir de petites bandelettes plates enroulées puis collées.  Modèle : Médaillon carré (4 x 4 cm) Longueur : 42 cm    S'agissant d'une production artisanale, nous ne contrôlons pas les couleurs des motifs en papier et des perles utilisés. Merci de nous communiquer vos souhaits de couleur, nous ferons notre possible pour les satisfaire.  Fabrication Artisanale réalisée par une communauté de femmes indiennes dans la Région de Pondichéry   Remarque : La fabrication manuelle avec le papier journal fait de cet élément un  objet unique. Les dimensions peuvent varier de quelques millimètres.","104","1","Mode,Accessoires,Bijoux,Recyclés,Papier,Collier","Collier en papier journal recyclé - Medaillon carré",,,,,,"1","5","Marron Rouge",,,
"Collier en papier journal recyclé - Medaillon rond taille M","NK1RR60","15.0502","http://www.marronrouge.com/img/p/241-770.jpg","3","0","0","Collier réalisé avec des perles en papier journal recyclé. Les perles sont faites  à partir de petites bandelettes plates enroulées puis collées.    Modèle : Médaillon rond taille M (Diamètre 6 cm ), collier de perles avec fermoir Longueur : 42  cm (sans pendentif) Couleur unique : Perles claires et Papier naturel    Fabrication Artisanale réalisée par une communauté de femmes indiennes dans la Région de Pondichéry   Remarque : La fabrication manuelle avec le papier journal fait de cet élément un  objet unique. Les dimensions peuvent varier de quelques millimètres.","11","1","Mode,Accessoires,Bijoux,Recyclés,Papier,Collier","Collier en papier journal recyclé - Medaillon rond taille M",,,,,,"1","5","Marron Rouge",,,
"Collier en papier journal recyclé - Medaillon rond taille S","NK1RR50","13.3779","http://www.marronrouge.com/img/p/240-769.jpg","3","0","0","Collier réalisé avec des perles en papier journal recyclé. Les perles sont faites  à partir de petites bandelettes plates enroulées puis collées.  Modèle : Médaillon rond taille S (Diamètre 5 cm ), collier de perles avec fermoir Longueur : 42  cm (sans pendentif) Couleur unique : Perles claires et Papier naturel   Fabrication Artisanale réalisée par une communauté de femmes indiennes dans la Région de Pondichéry  Remarque : La fabrication manuelle avec le papier journal fait de cet élément un  objet unique. Les dimensions peuvent varier de quelques millimètres.","8","1","Mode,Accessoires,Bijoux,Recyclés,Papier,Collier","Collier en papier journal recyclé - Medaillon rond taille S",,,,,,"1","5","Marron Rouge",,,
"Collier en papier journal recyclé réglable - Medaillon carré","NK1RE55","14.2140","http://www.marronrouge.com/img/p/242-772.jpg","3","0","0","Collier réalisé avec des perles en papier journal recyclé. Les perles sont faites  à partir de petites bandelettes plates enroulées puis collées.    Modèle : Médaillon carré (5 x 3,5 cm) Longueur réglable avec une petite perle papier (1,5cm)    S'agissant d'une production artisanale, nous ne contrôlons pas les couleurs des motifs en papier et des perles utilisés. Merci de nous communiquer vos souhaits de couleur, nous ferons notre possible pour les satisfaire.    Fabrication Artisanale réalisée par une communauté de femmes indiennes dans la Région de Pondichéry  Remarque : La fabrication manuelle avec le papier journal fait de cet élément un  objet unique. Les dimensions peuvent varier de quelques millimètres.","15","1","Mode,Accessoires,Bijoux,Recyclés,Papier,Collier","Collier en papier journal recyclé réglable - Medaillon carré",,,,,,"1","5","Marron Rouge",,,
"Collier en papier journal recyclé - Medaillon ovale taille M","NK1OR60","15.0502","http://www.marronrouge.com/img/p/239-768.jpg","3","0","0","Collier réalisé avec des perles en papier journal recyclé. Les perles sont faites  à partir de petites bandelettes plates enroulées puis collées.  Modèle : Médaillon taille M (  6 x 4,5 cm ), collier de perles avec fermoir Longueur : 42  cm (sans pendentif) Couleur unique : Perles claires et Papier naturel    Fabrication Artisanale réalisée par une communauté de femmes indiennes dans la Région de Pondichéry  Remarque : La fabrication manuelle avec le papier journal fait de cet élément un  objet unique. Les dimensions peuvent varier de quelques millimètres.","31","1","Mode,Accessoires,Bijoux,Recyclés,Papier,Collier","Collier en papier journal recyclé - Medaillon ovale taille M",,,,,,"1","5","Marron Rouge",,,
"Collier en papier journal recyclé - Medaillon ovale taille S","NK1OR50","13.3779","http://www.marronrouge.com/img/p/238-767.jpg","3","0","0","Collier réalisé avec des perles en papier journal recyclé. Les perles sont faites  à partir de petites bandelettes plates enroulées puis collées.    Modèle : Médaillon taille S (  5 x 3,5 cm ), collier de perles avec fermoir Longueur : 42  cm (sans pendentif) Couleur unique : Perles claires et Papier naturel    Fabrication Artisanale réalisée par une communauté de femmes indiennes dans la Région de Pondichéry      Remarque : La fabrication manuelle avec le papier journal fait de cet élément un  objet unique. Les dimensions peuvent varier de quelques millimètres.","14","1","Mode,Accessoires,Bijoux,Recyclés,Papier,Collier","Collier en papier journal recyclé - Medaillon ovale taille S",,,,,,"1","5","Marron Rouge",,,
"Collier en papier journal recyclé - 19 perles 70cm","NK19VT","12.5418","http://www.marronrouge.com/img/p/226-752.jpg","3","0","0","Collier réalisé avec des perles en papier journal recyclé. Les perles sont faites  à partir de petites bandelettes plates enroulées puis collées.    Modèle : 19 perles  (Diamètre des perles : 1.3 cm) Longueur : 70 cm  S'agissant d'une production artisanale, nous ne contrôlons pas les couleurs des motifs en papier et des perles utilisés.  Merci de nous communiquer vos souhaits de couleur, nous ferons notre possible pour les satisfaire.  Fabrication Artisanale réalisée par une communauté de femmes indiennes dans la Région de Pondichéry      Remarque : La fabrication manuelle avec le papier journal fait de cet élément un  objet unique. Les dimensions peuvent varier de quelques millimètres.","10","1","Mode,Accessoires,Bijoux,Recyclés,Papier,Collier","Collier en papier journal recyclé - 19 perles 70cm",,,,,,"1","5","Marron Rouge",,,
"Collier en papier journal recyclé - 18 perles strass 90cm","NK18TF","15.0502","http://www.marronrouge.com/img/p/225-751.jpg","3","0","0","Collier réalisé avec des perles en papier journal recyclé. Les perles sont faites  à partir de petites bandelettes plates enroulées puis collées.    Modèle : 18 perles avec strass (Diamètre des perles : 1.7 cm) Longueur : 90 cm  S'agissant d'une production artisanale, nous ne contrôlons pas les couleurs des motifs en papier et des perles utilisés.  Merci de nous communiquer vos souhaits de couleur, nous ferons notre possible pour les satisfaire. Fabrication Artisanale réalisée par une communauté de femmes indiennes dans la Région de Pondichéry  Remarque : La fabrication manuelle avec le papier journal fait de cet élément un  objet unique. Les dimensions peuvent varier de quelques millimètres.","11","1","Mode,Accessoires,Bijoux,Recyclés,Papier,Collier","Collier en papier journal recyclé - 18 perles strass 90cm",,,,,,"1","5","Marron Rouge",,,
"Collier en papier journal recyclé - 16 perles 48cm","NK16VVT","10.0334","http://www.marronrouge.com/img/p/224-748.jpg","3","0","0","Collier réalisé avec des perles en papier journal recyclé. Les perles sont faites  à partir de petites bandelettes plates enroulées puis collées.    Modèle : 16 perles (Diamètre des perles : 1 cm) avec fermoir Longueur :  48 cm    S'agissant d'une production artisanale, nous ne contrôlons pas les couleurs des motifs en papier et des perles utilisés.  Merci de nous communiquer vos souhaits de couleur, nous ferons notre possible pour les satisfaire.  Fabrication Artisanale réalisée par une communauté de femmes indiennes dans la Région de Pondichéry      Remarque : La fabrication manuelle avec le papier journal fait de cet élément un  objet unique. Les dimensions peuvent varier de quelques millimètres.","13","1","Mode,Accessoires,Bijoux,Recyclés,Papier,Collier","Collier en papier journal recyclé - 16 perles 48cm",,,,,,"1","5","Marron Rouge",,,
"Collier en papier journal recyclé - 15 perles 70cm","NK15T","10.8696","http://www.marronrouge.com/img/p/223-747.jpg","3","0","0","Collier réalisé avec des perles en papier journal recyclé. Les perles sont faites  à partir de petites bandelettes plates enroulées puis collées.    Modèle : 15 perles (Diamètre des perles : 1.7 cm) Longueur : 70 cm  S'agissant d'une production artisanale, nous ne contrôlons pas les couleurs des motifs en papier et des perles utilisés.  Merci de nous communiquer vos souhaits de couleur, nous ferons notre possible pour les satisfaire.  Fabrication Artisanale réalisée par une communauté de femmes indiennes dans la Région de Pondichéry  Remarque : La fabrication manuelle avec le papier journal fait de cet élément un  objet unique. Les dimensions peuvent varier de quelques millimètres.","8","1","Mode,Accessoires,Bijoux,Recyclés,Papier,Collier","Collier en papier journal recyclé - 15 perles 70cm",,,,,,"1","5","Marron Rouge",,,
"Collier en papier journal recyclé - 14 perles strass 70cm","NK14TF","12.5418","http://www.marronrouge.com/img/p/222-745.jpg","3","0","0","Collier réalisé avec des perles en papier journal recyclé. Les perles sont faites  à partir de petites bandelettes plates enroulées puis collées.    Modèle : 14 perles avec strass (Diamètre des perles : 1.7 cm) Longueur : 70 cm    S'agissant d'une production artisanale, nous ne contrôlons pas les couleurs des motifs en papier et des perles utilisés.  Merci de nous communiquer vos souhaits de couleur, nous ferons notre possible pour les satisfaire.  Fabrication Artisanale réalisée par une communauté de femmes indiennes dans la Région de Pondichéry  Remarque : La fabrication manuelle avec le papier journal fait de cet élément un  objet unique. Les dimensions peuvent varier de quelques millimètres.","11","1","Mode,Accessoires,Bijoux,Recyclés,Papier,Collier","Collier en papier journal recyclé - 14 perles strass 70cm",,,,,,"1","5","Marron Rouge",,,
"Collier en papier journal recyclé - 11 perles 48cm","NK11VT","10.0334","http://www.marronrouge.com/img/p/221-744.jpg","3","0","0","Collier réalisé avec des perles en papier journal recyclé. Les perles sont faites  à partir de petites bandelettes plates enroulées puis collées.    Modèle : 11 perles avec fermoir (Diamètre des perles : 1.3 cm) Longueur : 48 cm  S'agissant d'une production artisanale, nous ne contrôlons pas les couleurs des motifs en papier et des perles utilisés.  Merci de nous communiquer vos souhaits de couleur, nous ferons notre possible pour les satisfaire.  Fabrication Artisanale réalisée par une communauté de femmes indiennes dans la Région de Pondichéry   Remarque : La fabrication manuelle avec le papier journal fait de cet élément un  objet unique. Les dimensions peuvent varier de quelques millimètres.","11","1","Mode,Accessoires,Bijoux,Recyclés,Papier,Collier","Collier en papier journal recyclé - 11 perles 48cm",,,,,,"1","5","Marron Rouge",,,
"Collier en papier journal recyclé - 10 perles strass 60cm","NK10TF","11.7057","http://www.marronrouge.com/img/p/220-743.jpg","3","0","0","Collier réalisé avec des perles en papier journal recyclé. Les perles sont faites  à partir de petites bandelettes plates enroulées puis collées.   Modèle : 10 perles Strass avec fermoir (Diamètre des perles : 1.7 cm) Longueur : 60 cm   S'agissant d'une production artisanale, nous ne contrôlons pas les couleurs des motifs en papier et des perles utilisés.  Merci de nous communiquer vos souhaits de couleur, nous ferons notre possible pour les satisfaire.  Fabrication Artisanale réalisée par une communauté de femmes indiennes dans la Région de Pondichéry   Remarque : La fabrication manuelle avec le papier journal fait de cet élément un  objet unique. Les dimensions peuvent varier de quelques millimètres.","17","1","Mode,Accessoires,Bijoux,Recyclés,Papier,Collier","Collier en papier journal recyclé - 10 perles strass 60cm",,,,,,"1","5","Marron Rouge",,,
"Pinces à cheveux Flower en papier journal recyclé - 7 perles (B4)","HPFB4","16.7224","http://www.marronrouge.com/img/p/268-709.jpg","3","0","0","Une paire de pinces à cheveux en papier journal recyclé, réalisé à partir de petites bandelettes plates enroulées puis collées.   La Gamme FLOWER est composée de petites perles de papier qui nécessite une grande précision lors de la fabrication et de l'assemblage.  Modèle :  Pinces à cheveux Flower 7 perles de 1,7 cm Diamètre : 5 cm Quantité : 2    S'agissant d'une production artisanale, nous ne contrôlons pas les couleurs des motifs en papier et des perles utilisés.  Merci de nous communiquer vos souhaits de couleur, nous ferons notre possible pour les satisfaire. Fabrication Artisanale réalisée par une communauté de femmes indiennes dans la Région de Pondichéry  Remarque : La fabrication manuelle avec le papier journal fait de cet élément un  objet unique. Les dimensions peuvent varier de quelques millimètres.","34","1","Mode,Accessoires,Bijoux,Recyclés,Papier,Barrettes et Pinces à cheveux","Pinces à cheveux Flower en papier journal recyclé - 7 perles (B4)",,,,,,"1","5","Marron Rouge",,,
"Pinces à cheveux Flower en papier journal recyclé - 8 perles","HPFB3","15.0502","http://www.marronrouge.com/img/p/266-707.jpg","3","0","0","Une paire de pinces à cheveux en papier journal recyclé, réalisé à partir de petites bandelettes plates enroulées puis collées.   La Gamme FLOWER est composée de petites perles de papier qui nécessite une grande précision lors de la fabrication et de l'assemblage.    Modèle :  Pinces à cheveux Flower 8 perles de 1 cm Diamètre : 3,5 cm Quantité : 2   S'agissant d'une production artisanale, nous ne contrôlons pas les couleurs des motifs en papier et des perles utilisés.  Merci de nous communiquer vos souhaits de couleur, nous ferons notre possible pour les satisfaire.  Fabrication Artisanale réalisée par une communauté de femmes indiennes dans la Région de Pondichéry  Remarque : La fabrication manuelle avec le papier journal fait de cet élément un  objet unique. Les dimensions peuvent varier de quelques millimètres.","37","1","Mode,Accessoires,Bijoux,Recyclés,Papier,Barrettes et Pinces à cheveux","Pinces à cheveux Flower en papier journal recyclé - 8 perles",,,,,,"1","5","Marron Rouge",,,
"Pinces à cheveux Flower en papier journal recyclé - 7 perles (B2)","HPFB2","16.7224","http://www.marronrouge.com/img/p/267-708.jpg","3","0","0","Une paire de pinces à cheveux en papier journal recyclé, réalisé à partir de petites bandelettes plates enroulées puis collées.   La Gamme FLOWER est composée de petites perles de papier qui nécessite une grande précision lors de la fabrication et de l'assemblage.    Modèle :  Pinces à cheveux Flower 7 perles de 1,3 cm Diamètre : 3,5 cm Quantité : 2    S'agissant d'une production artisanale, nous ne contrôlons pas les couleurs des motifs en papier et des perles utilisés.  Merci de nous communiquer vos souhaits de couleur, nous ferons notre possible pour les satisfaire. Fabrication Artisanale réalisée par une communauté de femmes indiennes dans la Région de Pondichéry   Remarque : La fabrication manuelle avec le papier journal fait de cet élément un  objet unique. Les dimensions peuvent varier de quelques millimètres.","32","1","Mode,Accessoires,Bijoux,Recyclés,Papier,Barrettes et Pinces à cheveux","Pinces à cheveux Flower en papier journal recyclé - 7 perles (B2)",,,,,,"1","5","Marron Rouge",,,
